﻿"Año";"Tipo";"Razón Social";"ID Establecimiento VU";"Nombre Establecimiento";"Rubro RETC";"CIIU4";"Región";"Provincia";"Comuna";"Coordenada Este";"Coordenada Norte";"Huso";"Cantidad (Toneladas)";"Peligrosidad";"contaminantes"
2013;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;76735,498;"Tóxido Agudo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Aceites minerales residuales no aptos para el uso al que estaban destinados##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Cobre, compuestos de Cobre##Arsénico, compuestos de arsénico##Catalizadores usados##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices"
2017;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;64059,19;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2012;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;60476,66;"Tóxido Agudo";"Cobre, compuestos de Cobre##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Arsénico, compuestos de arsénico##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Catalizadores usados##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;58854,1;"Tóxido Agudo";"Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Arsénico, compuestos de arsénico##Cobre, compuestos de Cobre##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Catalizadores usados##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Aceites minerales residuales no aptos para el uso al que estaban destinados"
2011;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";90327;"PLANTA PUDAHUEL";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS NO METÁLICOS";"Metropolitana";"Santiago";"Pudahuel";331118;6300556;19;56423,86;"Tóxido Agudo";"Arsénico, compuestos de arsénico##Residuos resultantes de la producción, preparación y utilización de tintas, colorantes, pigmentos, pinturas, lacas o barnices##Catalizadores usados##Residuos resultantes de la producción preparación y la utilización de productos biocidas, productos fitofarmacéuticos y plaguicidas##Aceites minerales residuales no aptos para el uso al que estaban destinados##Mezclas y emulsiones de aceite  y agua o hidrocarburos y agua.##Cobre, compuestos de Cobre"
2016;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;50218,52;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2018;"Transferencia de Residuos (Destinatario)";"CORP NACIONAL DEL COBRE DE CHILE";4803700;"DIVISIÓN CHUQUICAMATA";"Producción de metal";"EXTRACCIÓN, AGLOMERACIÓN DE CARBÓN DE PIEDRA, LIGNITO Y TURBA";"Antofagasta";"El Loa";"Calama";511801;7532284;19;48366,92;"Tóxido Agudo";"Arsénico, compuestos de arsénico"
2016;"Transferencia de Residuos (Destinatario)";"ECOMETALES LIMITED AGENCIA EN CHILE";322997;"PLANTA ECOMETALES";"Gestor de residuos";"RECICLAMIENTO DE DESPERDICIOS Y DESECHOS METÁLICOS";"Antofagasta";"El Loa";"Calama";516356;7533667;19;48197,09;"Tóxido Agudo";"Residuos resultantes de las operaciones de eliminación o tratamiento de residuos, tales como lodos, filtros, polvos, etc."
2009;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;46438,29;"Tóxico por Lixiviación";"Compuestos de cromo hexavalente"
2010;"Transferencia de Residuos (Destinatario)";"HIDRONOR CHILE S A";2289604;"PLANTA ANTOFAGASTA";"Gestor de residuos";"ELIMINACIÓN DE DESPERDICIOS Y AGUAS RESIDUALES, SANEAMIENTO Y ACTIVIDADES SIMILARES";"Antofagasta";"Antofagasta";"Antofagasta";394872;7316668;19;44402,858;"Tóxico por Lixiviación";"Compuestos de cromo hexavalente"
