﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,03;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,02;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,15;2006;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;244496;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,18;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
;;244496;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
;;244496;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,9;2006;DS609/1998 del MINSEGPRES;Metropolitana;Maipo;San Bernardo;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,14;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,06;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;0,82;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Aceites y grasas;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Hidrocarburos totales;0,02;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Sólidos suspendidos totales;0,3;2006;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Aceites y grasas;0,04;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Fósforo Total;0,01;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Hidrocarburos fijos;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Hidrocarburos volátiles;0;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Nitrógeno amoniacal (o NH3);0;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Sólidos suspendidos totales;0,21;2006;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;1;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,01;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,92;2006;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
;;221085;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,04;2006;DS609/1998 del MINSEGPRES;Metropolitana;Talagante;Peñaflor;;;
