﻿año;rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;cantidad_toneladas;tratamiento_nivel_3;tratamiento_nivel_1;capitulo_ler;subcapitulo_ler;nombre_ler;ler_codigo;id_vu_trazabilidad;nombre_establecimiento_trazabilidad;razon_social_trazabilidad;comuna_trazabilidad;id_comuna_trazabilidad;region_trazabilidad
2017;Generador Industrial;860343;TCCU QUILICURA;TRANSPORTES CCU LTDA;79862750-3;Transporte de carga por carretera;Transporte de carga por carretera;-33,36041873;-70,70347832;13125;Quilicura;Santiago;Metropolitana de Santiago;Otras actividades;254,36;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;97614,0;RELLENO SANITARIO SANTA MARTA;CONSORCIO SANTA MARTA S A;San Bernardo;13401,0;Metropolitana de Santiago
2017;Generador Industrial;5442604;TCCU TALCA;TRANSPORTES CCU LTDA;79862750-3;Transporte de carga por carretera;Transporte de carga por carretera;-35,4302793;-71,6365801;7101;Talca;Talca;Maule;Otras actividades;20,72;Pretratamiento (Centro de Acopio);Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Plásticos;20 01 39;5459962,0;PLANTA ENFAENA;ENFAENA S.A.;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;5442604;TCCU TALCA;TRANSPORTES CCU LTDA;79862750-3;Transporte de carga por carretera;Transporte de carga por carretera;-35,4302793;-71,6365801;7101;Talca;Talca;Maule;Otras actividades;23,65;Pretratamiento (Centro de Acopio);Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5459962,0;PLANTA ENFAENA;ENFAENA S.A.;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;5442604;TCCU TALCA;TRANSPORTES CCU LTDA;79862750-3;Transporte de carga por carretera;Transporte de carga por carretera;-35,4302793;-71,6365801;7101;Talca;Talca;Maule;Otras actividades;38,92;Reciclaje de vidrio;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Vidrio;20 01 02;2372,0;CRISTALERIAS DE CHILE  S A;CRISTALERIAS DE CHILE S A;Padre Hurtado;13604,0;Metropolitana de Santiago
2017;Generador Industrial;5467593;COMERCIAL CELTEX;COMERCIAL CELTEX S A;99562520-2;Fabricación de otros artículos de papel y cartón;Fabricación de otros artículos de papel y cartón;-33,45678968;-70,54210535;13113;La Reina;Santiago;Metropolitana de Santiago;Industria del papel y celulosa;25,9;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;78709,0;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE SA;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;4527189;SISA 608;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,4481285;-70,65091871;13101;Santiago;Santiago;Metropolitana de Santiago;Comercio minorista;4,97;Preparación para reutilización;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Aceites y grasas comestibles;20 01 25;5459970,0;BIOILS SPA;BIOILS SPA;Maipú;13119,0;Metropolitana de Santiago
2017;Generador Industrial;5402490;JUMBO CONCHA Y TORO;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,57245281;-70,58329889;13201;Puente Alto;Cordillera;Metropolitana de Santiago;Comercio minorista;43,89;Relleno sanitario;Eliminación;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;78709,0;RELLENO SANITARIO SANTIAGO PONIENTE;VEOLIA SU CHILE SA;Las Condes;13114,0;Metropolitana de Santiago
2017;Generador Industrial;51756;S514;ADM.CENTRO COM.ALTO LAS CONDES LTDA;78408990-8;Venta al por menor de computadores, equipo periférico, programas informáticos y equipo de telecomunicaciones en comercios especializados;Venta al por menor de computadores, equipo periférico, programas informáticos y equipo de telecom.;-33,35839877;-70,51715397;13115;Lo Barnechea;Santiago;Metropolitana de Santiago;Comercio minorista;51,39;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;5462381;JUMBO KENNEDY;CENCOSUD RETAIL S.A.;81201000-K;Venta al por menor de aparatos eléctricos de uso doméstico, muebles, equipo de iluminación y otros enseres domésticos en comercios especializados;Venta al por menor de muebles y colchones en comercios especializados;-33,38882321;-70,5452687;13114;Las Condes;Santiago;Metropolitana de Santiago;Comercio minorista;168,19;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Otros residuos municipales;Mezclas de residuos municipales;20 03 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
2017;Generador Industrial;5464314;JOHNSON ALAMEDA;CENCOSUD RETAIL S.A.;81201000-K;Actividades inmobiliarias realizadas con bienes propios o arrendados;Alquiler de bienes inmuebles amoblados o con equipos y maquinarias;-33,45323595;-70,68154779;13106;Estación Central;Santiago;Metropolitana de Santiago;Otras actividades;29,98;Reciclaje de papel, cartón y productos de papel;Valorización;Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);Papel y cartón;20 01 01;5462303,0;SOCIEDAD RECUPERADORA DE PAPELES;SOC RECUPERADORA DE PAPEL S A;San Joaquín;13129,0;Metropolitana de Santiago
