﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Aceites y grasas;0,37584;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Fósforo Total;0,094608;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Nitrógeno amoniacal (o NH3);0,49032;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Sólidos suspendidos totales;0,95904;2016;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;FRIGORIFICO LAS ARBOLEDAS;69812;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;126-10657009-14106-1;Aceites y grasas;0,87648;2016;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Mariquina;;;
;FRIGORIFICO LAS ARBOLEDAS;69812;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;126-10657009-14106-1;Fósforo Total;0,284064;2016;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Mariquina;;;
;FRIGORIFICO LAS ARBOLEDAS;69812;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;126-10657009-14106-1;Nitrógeno amoniacal (o NH3);0,26928;2016;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Mariquina;;;
;FRIGORIFICO LAS ARBOLEDAS;69812;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;126-10657009-14106-1;Sólidos suspendidos totales;2,91456;2016;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Mariquina;;;
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;5578-10720946-5701-1;Aceites y grasas;0,00189504;2016;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;5578-10720946-5701-1;Fósforo Total;9,48E-05;2016;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;5578-10720946-5701-1;Hidrocarburos totales;0,0006768;2016;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;5578-10720946-5701-1;Sólidos suspendidos totales;0,00175968;2016;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
;;4587631;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;103-10875608-10106-1;Aceites y grasas;0,00504;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Los Muermos;;;
;;4587631;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;103-10875608-10106-1;Fósforo Total;0,0004368;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Los Muermos;;;
;;4587631;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;103-10875608-10106-1;Nitrógeno amoniacal (o NH3);0,0003108;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Los Muermos;;;
;;4587631;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;103-10875608-10106-1;Sólidos suspendidos totales;0,018648;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Los Muermos;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Aceites y grasas;0,01008;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Cadmio;1,44E-06;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
ALARCON;;460015;FABRICACIÓN DE OTROS PRODUCTOS TEXTILES N.C.P.;;160-11503186-10101-1;Cobre;0,011808;2016;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
