﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Aceites y grasas;0,06;2012;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Fósforo Total;0,01296;2012;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Nitrógeno amoniacal (o NH3);0,0336;2012;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;19-10024618-10301-1;Sólidos suspendidos totales;0,08256;2012;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;3753693;RESTAURANTES, BARES Y CANTINAS;;516-10563224-8110-1;Aceites y grasas;0,00384;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
;;3753693;RESTAURANTES, BARES Y CANTINAS;;516-10563224-8110-1;Fósforo Total;0,00108672;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
;;3753693;RESTAURANTES, BARES Y CANTINAS;;516-10563224-8110-1;Nitrógeno amoniacal (o NH3);0,002984448;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
;;3753693;RESTAURANTES, BARES Y CANTINAS;;516-10563224-8110-1;Sólidos suspendidos totales;0,04608;2012;DS609/1998 del MINSEGPRES;Biobío;Concepción;Talcahuano;;;
;;320646;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;172-10679583-10101-1;Aceites y grasas;2,9376;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
;;320646;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;172-10679583-10101-1;Fósforo Total;0,3564;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
;;320646;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;172-10679583-10101-1;Nitrógeno amoniacal (o NH3);2,052;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
;;320646;ELABORACIÓN Y CONSERVACIÓN DE PESCADO Y PRODUCTO DE PESCADO;;172-10679583-10101-1;Sólidos suspendidos totales;23,013;2012;DS609/1998 del MINSEGPRES;Los Lagos;Llanquihue;Puerto Montt;;;
