﻿año;rol_establecimiento;id_rol_establecimiento;id_vu;nombre_establecimiento;razon_social;rut_razon_social;ciiu4;id_ciuu4;ciiu6;id_ciiu6;latitud;longitud;id_comuna;comuna;provincia;region;rubro_vu;id_rubro_vu;entrada_salida;cantidad_toneladas;tratamiento_nivel_3;id_tratamiento_nivel_3;tratamiento_nivel_1;id_tratamiento_nivel_1;capitulo_ler;id_capitulo_ler;subcapitulo_ler;id_subcapitulo_ler;nombre_ler;id_nombre_ler;ler_codigo;id_ler_codigo
2020;Destinatario Final;4;5465648;PLANTA DE CARBONATO DE CALCIO CALAGRO;INVERSIONES LAS GARZAS S A;99563840-1;Fabricación de cemento, cal y yeso;C2394;Fabricación de cemento, cal y yeso;C239400;-41.564381330868;-73.160881579436;10101;Puerto Montt;Llanquihue;Los Lagos;Producción de cemento, cal y yeso;;1;8252.2;Preparación para reutilización;7;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 03 | Materiales inadecuados para el consumo o la elaboración;3;Materiales inadecuados para el consumo o la elaboración;223
2020;Destinatario Final;4;4587897;CENTRO DE TRATAMIENTO DE RESIDUOS ECOMAULE;ECOMAULE S A;99539220-8;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-35.200752053255;-71.401907015959;7108;Río Claro;Talca;Maule;Gestores de residuos;;1;72662.24;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;4587897;CENTRO DE TRATAMIENTO DE RESIDUOS ECOMAULE;ECOMAULE S A;99539220-8;Tratamiento y eliminación de desechos no peligrosos;E3821;Tratamiento y eliminación de desechos no peligrosos;E382100;-35.200752053255;-71.401907015959;7108;Río Claro;Talca;Maule;Gestores de residuos;;1;33824.15;Valorización;2;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;01 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca;1;02 01 01 | Lodos de lavado y limpieza;1;Lodos de lavado y limpieza;211
2020;Destinatario Final;4;414080;MINERA CASERONES;SCM MINERA LUMINA COPPER CHILE;99531960-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-28.153731403017;-69.787650903456;3103;Tierra Amarilla;Copiapó;Atacama;Minería;;1;993.846;Relleno sanitario;11;Eliminación;1;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;03 | Otros residuos municipales;3;20 03 01 | Mezclas de residuos municipales;1;Mezclas de residuos municipales;2031
2020;Destinatario Final;4;414080;MINERA CASERONES;SCM MINERA LUMINA COPPER CHILE;99531960-8;Extracción y procesamiento de cobre;B0400;Extracción y procesamiento de cobre;B040000;-28.153731403017;-69.787650903456;3103;Tierra Amarilla;Copiapó;Atacama;Minería;;1;2.525.089;Relleno sanitario;11;Eliminación;1;17 | Residuos de la construcción y demolición;17;09 | Otros residuos de construcción y demolición;9;17 09 04 | Residuos mezclados de construcción y demolición distintos de los especificados en los códigos 17 09 01, 17 09 02 y 17 09 03;4;Residuos mezclados de construcción y demolición distintos de los especificados en los códigos 17 09 01,;1794
2020;Destinatario Final;4;5442844;ACOPIO DE CONCHAS Y PLANTA DE CAL AGRICOLA CHILOE;CAL AUSTRAL SOCIEDAD ANONIMA;99529170-3;Extracción de piedra, arena y arcilla;B0810;Extracción de piedra, arena y arcilla;B081000;-42.480141500382;-73.762408362559;10201;Castro;Chiloé;Los Lagos;Minería;;1;65699.69;Reciclaje de residuos hidrobiológicos para consumo animal;15;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;01 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca;1;02 01 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2199
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;0.273;Reciclaje de plásticos;18;Valorización;2;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;01 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca;1;02 01 04 | Residuos de plásticos (excepto embalajes);4;Residuos de plásticos (excepto embalajes);214
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;7.5;Pretratamiento de plásticos;45;Recolección;5;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2299
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;2;1.669.551;Reciclaje de papel, cartón y productos de papel;16;Valorización;2;20 | Residuos municipales (residuos domésticos y residuos asimilables procedentes de los comercios, industrias e instituciones), incluidas las fracciones recogidas selectivamente;20;01 | Fracciones recogidas selectivamente (excepto las especificadas en el subcapítulo 15 01);1;20 01 01 | Papel y cartón;1;Papel y cartón;2011
2020;Destinatario Final;4;5474592;RECUPERADORA DE PAPELES Y CARTONES;CECILIA FRANCISCA DEL CARMEN GOMEZ HERNANDEZ;9809193-9;Otras actividades de servicios personales n.c.p.;S9609;Otras actividades de servicios personales n.c.p.;S960909;-53.149627888529;-70.91307163777;12101;Punta Arenas;Magallanes;Magallanes y de la Antártica Chilena;Otras actividades;;1;10.0;Pretratamiento de papel, cartón y productos de papel;36;Recolección;5;"02 | Residuos de la agricultura, horticultura, acuicultura, silvicultura, caza y pesca; residuos de la preparación y elaboración de alimentos";2;02 | Residuos de la preparación y elaboración de carne, pescado y otros alimentos de origen animal;2;02 02 99 | Residuos no especificados en otra categoría;99;Residuos no especificados en otra categoría;2299
