﻿Razón social;Nombre de Establecimiento;ID establecimiento (VU);CIIU4;Rubro RETC;Ducto;Tipo de Contaminante;Emisión (toneladas);Año;Norma;Región;Provincia;Comuna;Huso;Coordenada norte;Coordenada este
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,085;2007;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Fósforo Total;0,023;2007;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,066;2007;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;794;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;0,307;2007;DS609/1998 del MINSEGPRES;Los Lagos;Osorno;Osorno;;;
;;210113;ACTIVIDAD NO BIEN ESPECIFICADA;;;Aceites y grasas;0,41;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;210113;ACTIVIDAD NO BIEN ESPECIFICADA;;;Fósforo Total;0,123;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;210113;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno Total Kjeldahl;0,476;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;210113;ACTIVIDAD NO BIEN ESPECIFICADA;;;Nitrógeno amoniacal (o NH3);0,136;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;210113;ACTIVIDAD NO BIEN ESPECIFICADA;;;Sólidos suspendidos totales;0,976;2007;DS609/1998 del MINSEGPRES;Los Ríos;Valdivia;Paillaco;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Aceites y grasas;0,706;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Hidrocarburos totales;0,02;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244497;VENTA DE VEHÍCULOS AUTOMOTORES;;;Sólidos suspendidos totales;7,762;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Aceites y grasas;0,011;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Hidrocarburos totales;0,011;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
;;244498;VENTA DE VEHÍCULOS AUTOMOTORES;Combustibles;;Sólidos suspendidos totales;0,317;2007;DS609/1998 del MINSEGPRES;Metropolitana;Santiago;Las Condes;;;
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Aceites y grasas;0,033;2007;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Fósforo Total;0;2007;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Hidrocarburos fijos;0,025;2007;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Hidrocarburos volátiles;0,001;2007;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
CONTARDO;EDUARDO CRISTIAN CONTARDO ABARZUA;244499;VENTA AL POR MENOR DE COMBUSTIBLE  PARA AUTOMOTORES;Otras actividades;;Sólidos suspendidos totales;0,098;2007;DS609/1998 del MINSEGPRES;Valparaíso;San Felipe de Aconcagua;San Felipe;19;6374811;338401
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Aceites y grasas;0,781;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Nitrógeno amoniacal (o NH3);0,063;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
;;3624;PRODUCCIÓN, PROCESAMIENTO Y CONSERVACIÓN DE CARNE Y PRODUCTOS CÁRNICOS;;;Sólidos suspendidos totales;1,074;2007;DS609/1998 del MINSEGPRES;Araucanía;Cautín;Gorbea;;;
